"publication_title","print_identifier","online_identifier","date_first_issue_online","num_first_vol_online","num_first_issue_online","date_last_issue_online","num_last_vol_online","num_last_issue_online","title_url","first_author","title_id","embargo_info","coverage_depth","notes","publisher_name","publication_type","date_monograph_published_print","date_monograph_published_online","monograph_volume","monograph_edition","first_editor","parent_publication_title_id","preceding_publication_title_id","access_type"
"The Foxie Otter Site: A Multicomponent Occupation North of Lake Huron","9780915703142","9781949098938","","","","","","","https://doi.org/10.3998/mpub.11394808","Hanks","10.3998/mpub.11394808","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Garnsey Spring Campsite: Late Prehistoric Occupation in Southeastern New Mexico","9780932206992","9781951538323","","","","","","","https://doi.org/10.3998/mpub.11395241","Parry","10.3998/mpub.11395241","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-06-16","2020-06-16","","","","","","P"
"The Grand Old Man and the Great Tradition: Essays on Tanizaki Jun'ichiro in Honor of Adriana Boscaro","9781929280551","9780472901616","","","","","","","https://doi.org/10.3998/mpub.9340226","Bienati","10.3998/mpub.9340226","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"The Henderson Site Burials: Glimpses of a Late Prehistoric Population in the Pecos Valley","9780915703081","9781951538293","","","","","","","https://doi.org/10.3998/mpub.11395203","Rocek","10.3998/mpub.11395203","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Himalayan Journey of Walter N. Koelz: The University of Michigan Himalayan Expedition","9780915703807","9781949098747","","","","","","","https://doi.org/10.3998/mpub.11395677","Sinopoli","10.3998/mpub.11395677","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Imperial Style of Inquiry in Twentieth-Century China: The Emergence of New Approaches","9780892641208","9780472901784","","","","","","","https://doi.org/10.3998/mpub.19105","Munro","10.3998/mpub.19105","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-05-26","2020-05-26","","","","","","F"
"The Impracticality of Practical Research: A History of Contemporary Sciences of Change That Conserve","9780472131730","9780472126422","","","","","","","https://doi.org/10.3998/mpub.11354413","Popkewitz","10.3998/mpub.11354413","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-05-04","2020-05-04","","","","","","P"
"The Indians of the Western Great Lakes, 1615 to 1760","9781949098549","9781951538538","","","","","","","https://doi.org/10.3998/mpub.11395864","Kinietz","10.3998/mpub.11395864","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Inscriptions of Calakmul: Royal Marriage at a Maya City in Campeche, Mexico","9780915703159","9781949098662","","","","","","","https://doi.org/10.3998/mpub.11395394","Marcus","10.3998/mpub.11395394","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Japanese Automotive Industry: Model and Challenge for the Future?","9780939512089","9780472902033","","","","","","","https://doi.org/10.3998/mpub.18647","Cole","10.3998/mpub.18647","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-05-26","2020-05-26","","","","","","F"
"The Journey: Stories by K. C. Das","9780891480815","9780472902316","","","","","","","https://doi.org/10.3998/mpub.19321","Granoff","10.3998/mpub.19321","","fulltext","","University of Michigan Center for South Asian Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"The Juntunen Site and the Late Woodland Prehistory of the Upper Great Lakes Area","9780915703685","9781951519384","","","","","","","https://doi.org/10.3998/mpub.11396621","McPherron","10.3998/mpub.11396621","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Land of Houlouf: Genesis of a Chadic Polity, 1900 B.C.–A.D. 1800","9780915703524","9781951519919","","","","","","","https://doi.org/10.3998/mpub.11396037","Holl","10.3998/mpub.11396037","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Last Pescadores of Chimalhuacán, Mexico: An Archaeological Ethnography","9780915703623","9781949098761","","","","","","","https://doi.org/10.3998/mpub.11394992","Parsons","10.3998/mpub.11394992","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Last Saltmakers of Nexquipayac, Mexico: An Archaeological Ethnography","9780915703517","9781949098808","","","","","","","https://doi.org/10.3998/mpub.11395003","Parsons","10.3998/mpub.11395003","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Leavitt Site: A Parkhill Phase Paleo-Indian Occupation in Central Michigan","9780915703326","9781951538019","","","","","","","https://doi.org/10.3998/mpub.11394830","Shott","10.3998/mpub.11394830","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Life of Comedy after the Death of Plautus and Terence","9780472132256","9780472128105","","","","","","","https://doi.org/10.3998/mpub.10216885","Hanses","10.3998/mpub.10216885","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-12-15","2020-12-15","","","","","","P"
"The Linguistic Turn in Contemporary Japanese Literary Studies: Politics, Language, Textuality","9781929280605","9780472901432","","","","","","","https://doi.org/10.3998/mpub.9340192","Bourdaghs","10.3998/mpub.9340192","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-05-26","2020-05-26","","","","","","F"
"The Lithic Industries of the Illinois Valley in the Early and Middle Woodland Period","9781949098129","9781951519353","","","","","","","https://doi.org/10.3998/mpub.11396577","Montet-White","10.3998/mpub.11396577","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Many Faces of Political Islam, Second Edition: Religion and Politics in Muslim Societies","9780472037650","9780472126408","","","","","","","https://doi.org/10.3998/mpub.11448711","Ayoob","10.3998/mpub.11448711","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-01-04","2020-01-04","","2nd Edition","","","","P"
"The Matrix of Lyric Transformation: Poetic Modes and Self-Presentation in Early Chinese Pentasyllabic Poetry","9780892641116","9780472901449","","","","","","","https://doi.org/10.3998/mpub.19985","Cai","10.3998/mpub.19985","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-05-26","2020-05-26","","","","","","F"
"The Ming Dynasty: Its Origins and Evolving Institutions","9780472038121","9780472901531","","","","","","","https://doi.org/10.3998/mpub.19982","Hucker","10.3998/mpub.19982","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"The Moccasin Bluff Site and the Woodland Cultures of Southwestern Michigan","9780932206473","9781951519216","","","","","","","https://doi.org/10.3998/mpub.11396453","Bettarel","10.3998/mpub.11396453","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Naomikong Point Site and the Dimensions of Laurel in the Lake Superior Region","9780932206343","9781951519346","","","","","","","https://doi.org/10.3998/mpub.11396566","Janzen","10.3998/mpub.11396566","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Nature and Status of Ethnobotany, 2nd ed","9780915703388","9781951519049","","","","","","","https://doi.org/10.3998/mpub.11396367","Ford","10.3998/mpub.11396367","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-06-16","2020-06-16","","","","","","P"
"The Northern Titicaca Basin Survey: Huancané-Putina","9780915703845","9781951519704","","","","","","","https://doi.org/10.3998/mpub.11395216","Stanish","10.3998/mpub.11395216","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Occupations of Migrants in Ghana","9780932206404","9781951519285","","","","","","","https://doi.org/10.3998/mpub.11396525","Hill","10.3998/mpub.11396525","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Paleo-Indian Occupation of the Holcombe Beach","9781949098181","9781951519414","","","","","","","https://doi.org/10.3998/mpub.11396652","Fitting","10.3998/mpub.11396652","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Paradox of Gender Equality: How American Women's Groups Gained and Lost Their Public Voice","9780472037834","9780472127009","","","","","","","https://doi.org/10.3998/mpub.11635925","Goss","10.3998/mpub.11635925","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-09-01","2020-09-01","","New Edition, With a New Preface","","","","P"
"The Politics of Military Force: Antimilitarism, Ideational Change, and Post-Cold War German Security Discourse","9780472132218","9780472127313","","","","","","","https://doi.org/10.3998/mpub.10154836","Stengel","10.3998/mpub.10154836","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-12-15","2020-12-15","","","","","","P"
"The Preceramic Horizons of Northeastern Oklahoma","9781949098372","9781951519612","","","","","","","https://doi.org/10.3998/mpub.11396829","Baerreis","10.3998/mpub.11396829","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Prehistoric Animal Ecology and Ethnozoology of the Upper Great Lakes Region","9781949098167","9781951519391","","","","","","","https://doi.org/10.3998/mpub.11396632","Cleland","10.3998/mpub.11396632","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Prehistoric People of the Fort Ancient Culture of the Central Ohio Valley","9780932206459","9781951519230","","","","","","","https://doi.org/10.3998/mpub.11396466","Robbins","10.3998/mpub.11396466","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Prehistory of the Burnt Bluff Area","9781949098136","9781951519360","","","","","","","https://doi.org/10.3998/mpub.11396587","Fitting","10.3998/mpub.11396587","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Puerto Rican Population: A Study in Human Biology","9780932206190","9781951519544","","","","","","","https://doi.org/10.3998/mpub.11394852","Thieme","10.3998/mpub.11394852","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Red Spears, 1916–1949","9780892640591","9780472901876","","","","","","","https://doi.org/10.3998/mpub.19970","Tai","10.3998/mpub.19970","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"The Sacred Edifices of the Batak of Sumatra","9781949098594","9781951538590","","","","","","","https://doi.org/10.3998/mpub.11395896","Bartlett","10.3998/mpub.11395896","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Sandy Ridge and Halstead Paleo-Indian Sites: Unifacial Tool Use and Gainey Phase Definition in South-Central Ontario","9780915703456","9781951519940","","","","","","","https://doi.org/10.3998/mpub.11395721","Jackson","10.3998/mpub.11395721","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Schultz Site at Green Point: A Stratified Occupation Area in the Saginaw Valley of Michigan","9780932206664","9781951538194","","","","","","","https://doi.org/10.3998/mpub.11396199","Fitting","10.3998/mpub.11396199","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Sian Incident: A Pivotal Point in Modern Chinese History","9780892640263","9780472902149","","","","","","","https://doi.org/10.3998/mpub.19962","Wu","10.3998/mpub.19962","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"The Silent Guns of Two Octobers: Kennedy and Khrushchev Play the Double Game","9780472131921","9780472126712","","","","","","","https://doi.org/10.3998/mpub.11441532","Voorhees","10.3998/mpub.11441532","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-05-13","2020-05-13","","","","","","P"
"The Snodgrass Site of the Powers Phase of Southeast Missouri","9780932206770","9781951519056","","","","","","","https://doi.org/10.3998/mpub.11396378","Price","10.3998/mpub.11396378","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Snyders Mounds and Five Other Mound Groups in Calhoun County, Illinois","9780932206909","9781951538347","","","","","","","https://doi.org/10.3998/mpub.11394622","Braun","10.3998/mpub.11394622","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Sola Valley and the Monte Albán State: A Study of Zapotec Imperial Expansion","9780915703531","9781951519902","","","","","","","https://doi.org/10.3998/mpub.11394936","Balkansky","10.3998/mpub.11394936","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Spiro Ceremonial Center: The Archaeology of Arkansas Valley Caddoan Culture in Eastern Oklahoma, Vols. 1 and 2","9780915703395","9781951519971","","","","","","","https://doi.org/10.3998/mpub.11395516","Brown","10.3998/mpub.11395516","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-06-16","2020-06-16","","","","","","P"
"The Steuben Village and Mounds: A Multicomponent Late Hopewell Site in Illinois","9781949098242","9781951519469","","","","","","","https://doi.org/10.3998/mpub.11394798","Morse","10.3998/mpub.11394798","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Tale of Matsura: Fujiwara Teika's Experiment in Fiction","9780939512485","9780472901593","","","","","","","https://doi.org/10.3998/mpub.18817","Lammers","10.3998/mpub.18817","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"The Three Ages of Government: From the Person, to the Group, to the World","9780472132232","9780472902408","","","","","","","https://doi.org/10.3998/mpub.11666501","Raadschelders","10.3998/mpub.11666501","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-06-02","2020-06-02","","","","","","F"
"The Train That Had Wings: Selected Stories of M. Mukundan","9780891480907","9780472901678","","","","","","","https://doi.org/10.3998/mpub.165021","Davis","10.3998/mpub.165021","","fulltext","","University of Michigan Center for South Asian Studies","monograph","2020-09-01","2020-09-01","","","","","","F"
"The Truth Machines: Policing, Violence, and Scientific Interrogations in India","9780472074396","9780472126477","","","","","","","https://doi.org/10.3998/mpub.9729771","Lokaneeta","10.3998/mpub.9729771","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-02-27","2020-02-27","","","","","","P"
"The Use of Land and Water Resources in the Past and Present Valley of Oaxaca, Mexico","9781949098464","9781949098679","","","","","","","https://doi.org/10.3998/mpub.11396189","Kirkby","10.3998/mpub.11396189","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Vegetational History of the Oaxaca Valley and Zapotec Plant Knowledge","9780932206725","9781951538170","","","","","","","https://doi.org/10.3998/mpub.11396149","Smith","10.3998/mpub.11396149","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The View from Madisonville: Protohistoric Western Fort Ancient Interaction Patterns","9780915703425","9781951519957","","","","","","","https://doi.org/10.3998/mpub.11395338","Drooker","10.3998/mpub.11395338","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Vijayanagara Metropolitan Survey, Vol. 1","9780915703654","9781951519858","","","","","","","https://doi.org/10.3998/mpub.11396002","Sinopoli","10.3998/mpub.11396002","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Wardell Buffalo Trap 48 SU 301: Communal Procurement in the Upper Green River Basin, Wyoming","9781949098082","9781951519223","","","","","","","https://doi.org/10.3998/mpub.11395115","Frison","10.3998/mpub.11395115","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Wild Goose","9780939512713","9780472901418","","","","","","","https://doi.org/10.3998/mpub.18520","Ogai","10.3998/mpub.18520","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"The Williams Collection of Far Eastern Ceramics: Chinese, Siamese, and Annamese Ceramic Ware Selected from the Collection of Justice and Mrs. G. Mennen Williams in the University of Michigan Museum of Anthropology","9780932206749","9781951538644","","","","","","","https://doi.org/10.3998/mpub.11395822","Aga-Oglu","10.3998/mpub.11395822","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-06-16","2020-06-16","","","","","","P"
"The Williams Collection of Far Eastern Ceramics: Tonnancour Section","9780932206756","9781951538637","","","","","","","https://doi.org/10.3998/mpub.11395699","Aga-Oglu","10.3998/mpub.11395699","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Wolf and Furton Sites: Macomb County, Michigan","9781949098563","9781951538552","","","","","","","https://doi.org/10.3998/mpub.11395254","Greenman","10.3998/mpub.11395254","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Yomut Turkmen: A Study of Social Organization among a Central Asian Turkic-Speaking Population","9781949098037","9781951519131","","","","","","","https://doi.org/10.3998/mpub.11394884","Irons","10.3998/mpub.11394884","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Thedford II: A Paleo-Indian Site in the Ausable River Watershed of Southwestern Ontario","9780915703258","9781951538026","","","","","","","https://doi.org/10.3998/mpub.11394819","Deller","10.3998/mpub.11394819","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Thucydides's Trap? Historical Interpretation, Logic of Inquiry, and the Future of Sino-American Relations","9780472131709","9780472126378","","","","","","","https://doi.org/10.3998/mpub.11387628","Chan","10.3998/mpub.11387628","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-01-04","2020-01-04","","","","","","P"
"Till One Day the Sun Shall Shine More Brightly: The Poetry and Prose of Donald Revell","9780472037698","9780472126583","","","","","","","https://doi.org/10.3998/mpub.11449954","Pollard","10.3998/mpub.11449954","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-01-30","2020-01-30","","","","","","P"
"Transformations of Sensibility: The Phenomenology of Meiji Literature","9781929280124","9780472901425","","","","","","","https://doi.org/10.3998/mpub.22848","Kamei","10.3998/mpub.22848","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-05-26","2020-05-26","","","","","","F"
"Transport in Transition: The Evolution of Traditional Shipping in China","9780892649037","9780472901562","","","","","","","https://doi.org/10.3998/mpub.19931","Watson","10.3998/mpub.19931","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Tribal and Chiefly Warfare in South America","9780915703357","9781951519988","","","","","","","https://doi.org/10.3998/mpub.11396048","Redmond","10.3998/mpub.11396048","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Two Stratified Sites on the Door Peninsula of Wisconsin","9781949098198","9781951519421","","","","","","","https://doi.org/10.3998/mpub.11396667","Mason","10.3998/mpub.11396667","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Two Studies on Ming History","9780472038114","9780472901524","","","","","","","https://doi.org/10.3998/mpub.19919","Hucker","10.3998/mpub.19919","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Two Terminal Archaic/Early Woodland Sites in Central Michigan","9780915703272","9781951538262","","","","","","","https://doi.org/10.3998/mpub.11394555","Beld","10.3998/mpub.11394555","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Two Twelfth-Century Texts on Chinese Painting","9780472038138","9780472901548","","","","","","","https://doi.org/10.3998/mpub.19927","Maeda","10.3998/mpub.19927","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Vertebrate Faunal Remains from Grasshopper Pueblo, Arizona","9780915703210","9781949098891","","","","","","","https://doi.org/10.3998/mpub.11396289","Olsen","10.3998/mpub.11396289","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Wari Imperialism in Middle Horizon Peru","9780915703265","9781949098853","","","","","","","https://doi.org/10.3998/mpub.11396257","Schreiber","10.3998/mpub.11396257","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Warped Narratives: Distortion in the Framing of Gun Policy","9780472131662","9780472126248","","","","","","","https://doi.org/10.3998/mpub.10063035","Merry","10.3998/mpub.10063035","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-01-07","2020-01-07","","","","","","P"
"Wasita in a Lebanese Context: Social Exchange among Villagers and Outsiders","9780932206626","9781951519070","","","","","","","https://doi.org/10.3998/mpub.11395436","Huxley","10.3998/mpub.11395436","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-06-16","2020-06-16","","","","","","P"
"West African Early Towns: Archaeology of Households in Urban Landscapes","9780915703616","9781949098778","","","","","","","https://doi.org/10.3998/mpub.11395074","Holl","10.3998/mpub.11395074","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"What Is Post-Punk? Genre and Identity in Avant-Garde Popular Music, 1977-82","9780472131822","9780472126552","","","","","","","https://doi.org/10.3998/mpub.9824609","Haddon","10.3998/mpub.9824609","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-02-04","2020-02-04","","","","","","P"
"Where Women Work: A Study of Yoruba Women in the Marketplace and in the Home","9781949098068","9781951519186","","","","","","","https://doi.org/10.3998/mpub.11394926","Sudarkasa","10.3998/mpub.11394926","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"While Rome Burned: Fire, Leadership, and Urban Disaster in the Roman Cultural Imagination","9780472131907","9780472126668","","","","","","","https://doi.org/10.3998/mpub.11446178","Closs","10.3998/mpub.11446178","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-05-07","2020-05-07","","","","","","P"
"Who Runs? The Masculine Advantage in Candidate Emergence","9780472132102","9780472127092","","","","","","","https://doi.org/10.3998/mpub.10170475","Oliver","10.3998/mpub.10170475","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-09-01","2020-09-01","","","","","","P"
"Women and Networks in Nineteenth-Century Japan","9780472074693","9780472127337","","","","","","","https://doi.org/10.3998/mpub.11595430","Gramlich-Oka","10.3998/mpub.11595430","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-12-01","2020-12-01","","","","","","P"
"Women and Public Life in Early Meiji Japan: The Development of the Feminist Movement","9781929280667","9780472901609","","","","","","","https://doi.org/10.3998/mpub.9340032","Patessio","10.3998/mpub.9340032","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Women's Ritual in Formative Oaxaca: Figure-making, Divination, Death and the Ancestors","9780915703487","9781951519933","","","","","","","https://doi.org/10.3998/mpub.11395180","Marcus","10.3998/mpub.11395180","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Wrapped in Beauty: The Koelz Collection of Kashmiri Shawls","9780915703609","9781949098792","","","","","","","https://doi.org/10.3998/mpub.11395602","Beardsley","10.3998/mpub.11395602","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-06-16","2020-06-16","","","","","","P"
"Writing Workflows: Beyond Word Processing","","9780472127269","","","","","","","https://doi.org/10.3998/mpub.11657120","Lockridge","10.3998/mpub.11657120","","fulltext","","University of Michigan Press Ebook Collection","monograph","","2020-12-15","","","","","","F"
"Writing and Renunciation in Medieval Japan: The Works of the Poet-Priest Kamo no Chomei","9780939512867","9780472901890","","","","","","","https://doi.org/10.3998/mpub.18546","Pandey","10.3998/mpub.18546","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-05-26","2020-05-26","","","","","","F"
"Yosano Akiko and The Tale of Genji","9780939512980","9780472902002","","","","","","","https://doi.org/10.3998/mpub.18495","Rowley","10.3998/mpub.18495","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-05-20","2020-05-20","","First Edition","","","","F"
"Yuarn Music Dramas: Studies in Prosody and Structure and a Complete Catalogue of Northern Arias in the Dramatic Style","9780892640409","9780472901470","","","","","","","https://doi.org/10.3998/mpub.19907","Johnson","10.3998/mpub.19907","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Yuthu: Community and Ritual in an Early Andean Village","9780915703777","9781951519766","","","","","","","https://doi.org/10.3998/mpub.11395125","Davis","10.3998/mpub.11395125","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-06-16","2020-06-16","","","","","","P"
"Zapotec Monuments and Political History","9780915703937","9780915703968","","","","","","","https://doi.org/10.3998/mpub.11395937","Marcus","10.3998/mpub.11395937","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-02-13","2020-02-13","","","","","","P"
"Zombie History: Lies About Our Past that Refuse to Die","9780472074525","9780472126828","","","","","","","https://doi.org/10.3998/mpub.11328466","Hoffer","10.3998/mpub.11328466","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-01-03","2020-01-03","","","","","","P"
"Zooarchaeology of Six Prehistoric Sites in the Sierra Blanca Region, New Mexico","9780915703074","9781951538309","","","","","","","https://doi.org/10.3998/mpub.11394585","Driver","10.3998/mpub.11394585","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"a tumblr book: platform and cultures","9780472074563","9780472901296","","","","","","","https://doi.org/10.3998/mpub.11537055","McCracken","10.3998/mpub.11537055","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-11-02","2020-11-02","","","","","","F"
"i used to love to dream","","9780472999033","","","","","","","https://doi.org/10.3998/mpub.11738372","A.D. Carson","10.3998/mpub.11738372","","fulltext","","University of Michigan Press Ebook Collection","monograph","","2020-06-26","","","","","","F"
