"publication_title","print_identifier","online_identifier","date_first_issue_online","num_first_vol_online","num_first_issue_online","date_last_issue_online","num_last_vol_online","num_last_issue_online","title_url","first_author","title_id","embargo_info","coverage_depth","notes","publisher_name","publication_type","date_monograph_published_print","date_monograph_published_online","monograph_volume","monograph_edition","first_editor","parent_publication_title_id","preceding_publication_title_id","access_type"
"The Disabled Child: Memoirs of a Normal Future","9780472075690","9780472903030","","","","","","","https://doi.org/10.3998/mpub.12221256","Apgar","10.3998/mpub.12221256","","fulltext","","University of Michigan Press Ebook Collection","monograph","2022-12-15","2022-12-15","","","","","","F"
"The Distinction of Peace: A Social Analysis of Peacebuilding","9780472073412","9780472900763","","","","","","","https://doi.org/10.3998/mpub.7484138","Goetze","10.3998/mpub.7484138","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"The Economy of Communist China, 1949–1969","9780472038398","9780472902200","","","","","","","https://doi.org/10.3998/mpub.19999","Cheng","10.3998/mpub.19999","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"The Enduring Legacy: Structured Inequality in America's Public Schools","9780472074686","9780472903986","","","","","","","https://doi.org/10.3998/mpub.11645040","Ryan","10.3998/mpub.11645040","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-10-01","2020-10-01","","","","","","F"
"The Grand Old Man and the Great Tradition: Essays on Tanizaki Jun'ichiro in Honor of Adriana Boscaro","9781929280551","9780472901616","","","","","","","https://doi.org/10.3998/mpub.9340226","Bienati","10.3998/mpub.9340226","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"The Hyperlinked Society: Questioning Connections in the Digital Age","9780472050437","9780472900510","","","","","","","https://doi.org/10.3998/nmw.5680986.0001.001","Turow","10.3998/nmw.5680986.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"The Imperial Style of Inquiry in Twentieth-Century China: The Emergence of New Approaches","9780892641208","9780472901784","","","","","","","https://doi.org/10.3998/mpub.19105","Munro","10.3998/mpub.19105","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-05-26","2020-05-26","","","","","","F"
"The Japanese Automotive Industry: Model and Challenge for the Future?","9780939512089","9780472902033","","","","","","","https://doi.org/10.3998/mpub.18647","Cole","10.3998/mpub.18647","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-05-26","2020-05-26","","","","","","F"
"The Jazz Republic: Music, Race, and American Culture in Weimar Germany","9780472073405","9780472900817","","","","","","","https://doi.org/10.3998/mpub.9416956","Wipplinger","10.3998/mpub.9416956","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"The Journey: Stories by K. C. Das","9780891480815","9780472902316","","","","","","","https://doi.org/10.3998/mpub.19321","Granoff","10.3998/mpub.19321","","fulltext","","University of Michigan Center for South Asian Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"The Language(s) of Politics: Multilingual Policy-Making in the European Union","9780472075133","9780472902736","","","","","","","https://doi.org/10.3998/mpub.12080141","Ringe","10.3998/mpub.12080141","","fulltext","","University of Michigan Press Ebook Collection","monograph","2022-01-17","2022-01-17","","","","","","F"
"The Limits to Union: Same-Sex Marriage and the Politics of Civil Rights","9780472030491","9780472904181","","","","","","","https://doi.org/10.3998/mpub.23018","Goldberg-Hiller","10.3998/mpub.23018","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"The Linguistic Turn in Contemporary Japanese Literary Studies: Politics, Language, Textuality","9781929280605","9780472901432","","","","","","","https://doi.org/10.3998/mpub.9340192","Bourdaghs","10.3998/mpub.9340192","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-05-26","2020-05-26","","","","","","F"
"The Lives of Machines: The Industrial Imaginary in Victorian Literature and Culture","9780472051403","9780472900350","","","","","","","https://doi.org/10.3998/dcbooks.9544598.0001.001","Ketabgian","10.3998/dcbooks.9544598.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-12-01","2020-12-01","","","","","","F"
"The Many Faces of Strategic Voting: Tactical Behavior in Electoral Systems Around the World","9780472131020","9780472901128","","","","","","","https://doi.org/10.3998/mpub.9946117","Aldrich","10.3998/mpub.9946117","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"The Matrix of Lyric Transformation: Poetic Modes and Self-Presentation in Early Chinese Pentasyllabic Poetry","9780892641116","9780472901449","","","","","","","https://doi.org/10.3998/mpub.19985","Cai","10.3998/mpub.19985","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-05-26","2020-05-26","","","","","","F"
"The Media Welfare State: Nordic Media in the Digital Era","9780472072156","9780472900213","","","","","","","https://doi.org/10.3998/nmw.12367206.0001.001","Syvertsen","10.3998/nmw.12367206.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"The Ming Dynasty: Its Origins and Evolving Institutions","9780472038121","9780472901531","","","","","","","https://doi.org/10.3998/mpub.19982","Hucker","10.3998/mpub.19982","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"The Most Noble of People: Religious, Ethnic, and Gender Identity in Muslim Spain","9780472130283","9780472902583","","","","","","","https://doi.org/10.3998/mpub.9297351","Coope","10.3998/mpub.9297351","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"The Names of Minimalism: Authorship, Art Music, and Historiography in Dispute","9780472133284","9780472903009","","","","","","","https://doi.org/10.3998/mpub.10207791","Nickleson","10.3998/mpub.10207791","","fulltext","","University of Michigan Press Ebook Collection","monograph","2022-12-15","2022-12-15","","","","","","F"
"The New Woman International: Representations in Photography and Film from the 1870s through the 1960s","9780472071043","9780472900367","","","","","","","https://doi.org/10.3998/dcbooks.9475509.0001.001","Otto","10.3998/dcbooks.9475509.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-12-01","2020-12-01","","","","","","F"
"The Politics of Bad Governance in Contemporary Russia","9780472075621","9780472902989","","","","","","","https://doi.org/10.3998/mpub.11621795","Gel'man","10.3998/mpub.11621795","","fulltext","","University of Michigan Press Ebook Collection","monograph","2022-06-30","2022-06-30","","","","","","F"
"The Politics of the Welfare State in Turkey: How Social Movements and Elite Competition Created a Welfare State","9780472133048","9780472902828","","","","","","","https://doi.org/10.3998/mpub.11429032","Yörük","10.3998/mpub.11429032","","fulltext","","University of Michigan Press Ebook Collection","monograph","2022-05-13","2022-05-13","","","","","","F"
"The Post-Conflict Environment: Investigation and Critique","9780472072231","9780472900893","","","","","","","https://doi.org/10.3998/mpub.5960287","Monk","10.3998/mpub.5960287","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"The Red Spears, 1916–1949","9780892640591","9780472901876","","","","","","","https://doi.org/10.3998/mpub.19970","Tai","10.3998/mpub.19970","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"The Repoliticization of the Welfare State","9780472075324","9780472902866","","","","","","","https://doi.org/10.3998/mpub.12140242","McManus","10.3998/mpub.12140242","","fulltext","","University of Michigan Press Ebook Collection","monograph","2022-06-30","2022-06-30","","","","","","F"
"The Resonance of Unseen Things: Poetics, Power, Captivity, and UFOs in the American Uncanny","9780472072941","9780472900657","","","","","","","https://doi.org/10.3998/mpub.7172850","Lepselter","10.3998/mpub.7172850","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"The Sian Incident: A Pivotal Point in Modern Chinese History","9780892640263","9780472902149","","","","","","","https://doi.org/10.3998/mpub.19962","Wu","10.3998/mpub.19962","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"The State You See: How Government Visibility Creates Political Distrust and Racial Inequality","9780472075997","9780472903320","","","","","","","https://doi.org/10.3998/mpub.12393424","Rosenthal","10.3998/mpub.12393424","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-03-15","2023-03-15","","","","","","F"
"The Taiwan Voter","9780472073535","9780472123032","","","","","","","https://doi.org/10.3998/mpub.9375036","Achen","10.3998/mpub.9375036","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"The Tale of Matsura: Fujiwara Teika's Experiment in Fiction","9780939512485","9780472901593","","","","","","","https://doi.org/10.3998/mpub.18817","Lammers","10.3998/mpub.18817","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"The Three Ages of Government: From the Person, to the Group, to the World","9780472132232","9780472902408","","","","","","","https://doi.org/10.3998/mpub.11666501","Raadschelders","10.3998/mpub.11666501","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-06-02","2020-06-02","","","","","","F"
"The Train That Had Wings: Selected Stories of M. Mukundan","9780891480907","9780472901678","","","","","","","https://doi.org/10.3998/mpub.165021","Davis","10.3998/mpub.165021","","fulltext","","University of Michigan Center for South Asian Studies","monograph","2020-09-01","2020-09-01","","","","","","F"
"The Unreal Estate Guide to Detroit","9780472035212","9780472900282","","","","","","","https://doi.org/10.3998/dcbooks.12103229.0001.001","Herscher","10.3998/dcbooks.12103229.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"The Wild Goose","9780939512713","9780472901418","","","","","","","https://doi.org/10.3998/mpub.18520","Ogai","10.3998/mpub.18520","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Theater as Data: Computational Journeys into Theater Research","9780472074792","9780472128631","","","","","","","https://doi.org/10.3998/mpub.11667458","Escobar Varela","10.3998/mpub.11667458","","fulltext","","University of Michigan Press Ebook Collection","monograph","2021-07-15","2021-07-15","","","","","","F"
"This Gaming Life: Travels in Three Cities","9780472033973","9780472900527","","","","","","","https://doi.org/10.3998/dcbooks.5682627.0001.001","Rossignol","10.3998/dcbooks.5682627.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Three-Way Street: Jews, Germans, and the Transnational","9780472130122","9780472902576","","","","","","","https://doi.org/10.3998/mpub.9221214","Geller","10.3998/mpub.9221214","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Torture, Humiliate, Kill: Inside the Bosnian Serb Camp System","9780472132966","9780472902712","","","","","","","https://doi.org/10.3998/mpub.12079875","Karcic","10.3998/mpub.12079875","","fulltext","","University of Michigan Press Ebook Collection","monograph","2022-03-15","2022-03-15","","","","","","F"
"Traces of the Old, Uses of the New: The Emergence of Digital Literary Studies","9780472072781","9780472900688","","","","","","","https://doi.org/10.3998/etlc.13455322.0001.001","Earhart","10.3998/etlc.13455322.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Transformations of Sensibility: The Phenomenology of Meiji Literature","9781929280124","9780472901425","","","","","","","https://doi.org/10.3998/mpub.22848","Kamei","10.3998/mpub.22848","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-05-26","2020-05-26","","","","","","F"
"Transforming Gender and Emotion: The Butterfly Lovers Story in China and Korea","9780472130634","9780472900855","","","","","","","https://doi.org/10.3998/mpub.9717284","Cho","10.3998/mpub.9717284","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Translating Human Rights in Education: The Influence of Article 24 UN CRPD in Nigeria and Germany","9780472075287","9780472902705","","","","","","","https://doi.org/10.3998/mpub.12000946","Biermann","10.3998/mpub.12000946","","fulltext","","University of Michigan Press Ebook Collection","monograph","2022-05-13","2022-05-13","","","","","","F"
"Transport in Transition: The Evolution of Traditional Shipping in China","9780892649037","9780472901562","","","","","","","https://doi.org/10.3998/mpub.19931","Watson","10.3998/mpub.19931","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Trial by Farce: A Dozen Medieval French Comedies in English for the Modern Stage","9780472075850","9780472903177","","","","","","","https://doi.org/10.3998/mpub.12504948","Enders","10.3998/mpub.12504948","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-02-28","2023-02-28","","","","","","F"
"Twilight of the American State","9780472133383","9780472903832","","","","","","","https://doi.org/10.3998/mpub.12393244","Schlag","10.3998/mpub.12393244","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-02-15","2023-02-15","","","","","","F"
"Two Studies on Ming History","9780472038114","9780472901524","","","","","","","https://doi.org/10.3998/mpub.19919","Hucker","10.3998/mpub.19919","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Two Twelfth-Century Texts on Chinese Painting","9780472038138","9780472901548","","","","","","","https://doi.org/10.3998/mpub.19927","Maeda","10.3998/mpub.19927","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Unconventional Sisterhood: Feminist Catholic Nuns in the Philippines","9780472112210","9780472904266","","","","","","","https://doi.org/10.3998/mpub.17260","Claussen","10.3998/mpub.17260","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-06-21","2023-06-21","","","","","","F"
"Veto Power: Institutional Design in the European Union","9780472117932","9780472900794","","","","","","","https://doi.org/10.3998/mpub.2012704","Slapin","10.3998/mpub.2012704","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Vidding: A History","9780472038527","9780472902590","","","","","","","https://doi.org/10.3998/mpub.10069132","Coppa","10.3998/mpub.10069132","","fulltext","","University of Michigan Press Ebook Collection","monograph","2022-02-15","2022-02-15","","","","","","F"
"Video Scholarship and Screen Composing","","9780472999026","","","","","","","https://doi.org/10.3998/mpub.6970425","Anderson","10.3998/mpub.6970425","","fulltext","","University of Michigan Press Ebook Collection","monograph","","2021-03-31","","","","","","F"
"Viewers in Distress: Race, Gender, Religion, and Avant-Garde Performance at the Turn of the Twenty-First Century","9780472076321","9780472903702","","","","","","","https://doi.org/10.3998/mpub.11504996","Mihaylova","10.3998/mpub.11504996","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-06-29","2023-06-29","","","","","","F"
"Waiting for the Call: From Preacher's Daughter to Lesbian Mom","9780472032389","9780472904273","","","","","","","https://doi.org/10.3998/mpub.202040","Taylor","10.3998/mpub.202040","","fulltext","","Big Ten Open Books","monograph","2023-06-21","2023-06-21","","","","","","F"
"Warping Time: How Contending Political Forces Manipulate the Past, Present, and Future","9780472076000","9780472903344","","","","","","","https://doi.org/10.3998/mpub.11760539","Ginsberg","10.3998/mpub.11760539","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-03-30","2023-03-30","","","","","","F"
"Web Writing: Why and How for Liberal Arts Teaching and Learning","9780472072828","9780472900121","","","","","","","https://doi.org/10.3998/dh.13396229.0001.001","Dougherty","10.3998/dh.13396229.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"When Media Are New: Understanding the Dynamics of New Media Adoption and Use","9780472070855","9780472900411","","","","","","","https://doi.org/10.3998/nmw.8859947.0001.001","Carey","10.3998/nmw.8859947.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-12-01","2020-12-01","","","","","","F"
"When Protest Makes Policy: How Social Movements Represent Disadvantaged Groups","9780472117482","9780472903818","","","","","","","https://doi.org/10.3998/mpub.1285595","Weldon","10.3998/mpub.1285595","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"While Waiting for Rain: Community, Economy, and Law in a Time of Change","9780472075614","9780472902972","","","","","","","https://doi.org/10.3998/mpub.12158309","Schlegel","10.3998/mpub.12158309","","fulltext","","University of Michigan Press Ebook Collection","monograph","2022-08-15","2022-08-15","","","","","","F"
"Wiki Writing: Collaborative Learning in the College Classroom","9780472116713","9780472900534","","","","","","","https://doi.org/10.3998/dcbooks.5871848.0001.001","Barton","10.3998/dcbooks.5871848.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Women and Public Life in Early Meiji Japan: The Development of the Feminist Movement","9781929280667","9780472901609","","","","","","","https://doi.org/10.3998/mpub.9340032","Patessio","10.3998/mpub.9340032","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Writing History in the Digital Age","9780472072064","9780472900244","","","","","","","https://doi.org/10.3998/dh.12230987.0001.001","Dougherty","10.3998/dh.12230987.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Writing Pirates: Vernacular Fiction and Oceans in Late Ming China","9780472132546","9780472902484","","","","","","","https://doi.org/10.3998/mpub.11564671","Wang","10.3998/mpub.11564671","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-06-27","2020-06-27","","","","","","F"
"Writing Workflows: Beyond Word Processing","","9780472127269","","","","","","","https://doi.org/10.3998/mpub.11657120","Lockridge","10.3998/mpub.11657120","","fulltext","","University of Michigan Press Ebook Collection","monograph","","2020-12-15","","","","","","F"
"Writing and Renunciation in Medieval Japan: The Works of the Poet-Priest Kamo no Chomei","9780939512867","9780472901890","","","","","","","https://doi.org/10.3998/mpub.18546","Pandey","10.3998/mpub.18546","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-05-26","2020-05-26","","","","","","F"
"Yosano Akiko and The Tale of Genji","9780472039180","9780472903078","","","","","","","https://doi.org/10.3998/mpub.12314698","Rowley","10.3998/mpub.12314698","","fulltext","","University of Michigan Press Ebook Collection","monograph","2022-11-30","2022-11-30","","Revised Edition","","","","F"
"Yosano Akiko and The Tale of Genji","9780939512980","9780472902002","","","","","","","https://doi.org/10.3998/mpub.18495","Rowley","10.3998/mpub.18495","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-05-20","2020-05-20","","First Edition","","","","F"
"Youth without Representation: The Absence of Young Adults in Parliaments, Cabinets, and Candidacies","9780472075171","9780472902842","","","","","","","https://doi.org/10.3998/mpub.11459940","Stockemer","10.3998/mpub.11459940","","fulltext","","University of Michigan Press Ebook Collection","monograph","2022-11-30","2022-11-30","","","","","","F"
"Yuarn Music Dramas: Studies in Prosody and Structure and a Complete Catalogue of Northern Arias in the Dramatic Style","9780892640409","9780472901470","","","","","","","https://doi.org/10.3998/mpub.19907","Johnson","10.3998/mpub.19907","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"a tumblr book: platform and cultures","9780472074563","9780472901296","","","","","","","https://doi.org/10.3998/mpub.11537055","McCracken","10.3998/mpub.11537055","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-11-02","2020-11-02","","","","","","F"
"i used to love to dream","","9780472999033","","","","","","","https://doi.org/10.3998/mpub.11738372","A.D. Carson","10.3998/mpub.11738372","","fulltext","","University of Michigan Press Ebook Collection","monograph","","2020-06-26","","","","","","F"
