"publication_title","print_identifier","online_identifier","date_first_issue_online","num_first_vol_online","num_first_issue_online","date_last_issue_online","num_last_vol_online","num_last_issue_online","title_url","first_author","title_id","embargo_info","coverage_depth","notes","publisher_name","publication_type","date_monograph_published_print","date_monograph_published_online","monograph_volume","monograph_edition","first_editor","parent_publication_title_id","preceding_publication_title_id","access_type"
"The Earliest Romans: A Character Sketch","9780472117987","9780472027798","","","","","","","https://doi.org/10.3998/mpub.4072573","MacMullen","10.3998/mpub.4072573","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Economy of Communist China, 1949–1969","9780472038398","9780472902200","","","","","","","https://doi.org/10.3998/mpub.19999","Cheng","10.3998/mpub.19999","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"The Economy of Prostitution in the Roman World: A Study of Social History and the Brothel","9780472113620","9780472025824","","","","","","","https://doi.org/10.3998/mpub.17679","McGinn","10.3998/mpub.17679","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Electorate, the Campaign, and the Office: A Unified Approach to Senate and House Elections","9780472088249","9780472023271","","","","","","","https://doi.org/10.3998/mpub.16668","Gronke","10.3998/mpub.16668","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Ethnobotanical Laboratory at the University of Michigan","9781949098624","9781951538620","","","","","","","https://doi.org/10.3998/mpub.11395926","Gilmore","10.3998/mpub.11395926","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Experience of Modernity: Chinese Autobiography of the Early Twentieth Century","9780472098217","9780472024803","","","","","","","https://doi.org/10.3998/mpub.11986","Ng","10.3998/mpub.11986","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Fate of Law","9780472082391","9780472023691","","","","","","","https://doi.org/10.3998/mpub.12976","Sarat","10.3998/mpub.12976","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Fisher Site: Archaeological, Geological and Paleobotanical Studies at an Early Paleo-Indian Site in Southern Ontario, Canada","9780915703418","9781951519964","","","","","","","https://doi.org/10.3998/mpub.11395063","Storck","10.3998/mpub.11395063","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Fort Ancient Aspect","9781949098174","9781951519407","","","","","","","https://doi.org/10.3998/mpub.11396642","Griffin","10.3998/mpub.11396642","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Foxie Otter Site: A Multicomponent Occupation North of Lake Huron","9780915703142","9781949098938","","","","","","","https://doi.org/10.3998/mpub.11394808","Hanks","10.3998/mpub.11394808","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Frontier of Loyalty: Political Exiles in the Age of the Nation-State","9780472030422","9780472026128","","","","","","","https://doi.org/10.3998/mpub.93349","Shain","10.3998/mpub.93349","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","New Edition","","","","P"
"The Games of July: Explaining the Great War","9780472071166","9780472023707","","","","","","","https://doi.org/10.3998/mpub.2098928","Zagare","10.3998/mpub.2098928","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Garnsey Spring Campsite: Late Prehistoric Occupation in Southeastern New Mexico","9780932206992","9781951538323","","","","","","","https://doi.org/10.3998/mpub.11395241","Parry","10.3998/mpub.11395241","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-06-16","2020-06-16","","","","","","P"
"The German Patient: Crisis and Recovery in Postwar Culture","9780472070527","9780472025275","","","","","","","https://doi.org/10.3998/mpub.327424","Kapczynski","10.3998/mpub.327424","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The German Problem Transformed: Institutions, Politics, and Foreign Policy, 1945-1995","9780472110087","9780472022656","","","","","","","https://doi.org/10.3998/mpub.16200","Banchoff","10.3998/mpub.16200","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Grand Old Man and the Great Tradition: Essays on Tanizaki Jun'ichiro in Honor of Adriana Boscaro","9781929280551","9780472901616","","","","","","","https://doi.org/10.3998/mpub.9340226","Bienati","10.3998/mpub.9340226","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"The Great Depression: An International Disaster of Perverse Economic Policies","9780472066674","9780472023325","","","","","","","https://doi.org/10.3998/mpub.11061","Hall","10.3998/mpub.11061","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Great Justices, 1941-54: Black, Douglas, Frankfurter, and Jackson in Chambers","9780472115365","9780472021581","","","","","","","https://doi.org/10.3998/mpub.156576","Domnarski","10.3998/mpub.156576","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Heimat Abroad: The Boundaries of Germanness","9780472030675","9780472025121","","","","","","","https://doi.org/10.3998/mpub.93476","O'Donnell","10.3998/mpub.93476","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Henderson Site Burials: Glimpses of a Late Prehistoric Population in the Pecos Valley","9780915703081","9781951538293","","","","","","","https://doi.org/10.3998/mpub.11395203","Rocek","10.3998/mpub.11395203","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Humblest Sparrow: The Poetry of Venantius Fortunatus","9780472116836","9780472025206","","","","","","","https://doi.org/10.3998/mpub.353844","Roberts","10.3998/mpub.353844","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Hyperlinked Society: Questioning Connections in the Digital Age","9780472050437","9780472900510","","","","","","","https://doi.org/10.3998/nmw.5680986.0001.001","Turow","10.3998/nmw.5680986.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"The Idea of the Theater in Latin Christian Thought: Augustine to the Fourteenth Century","9780472114238","9780472025152","","","","","","","https://doi.org/10.3998/mpub.17485","Dox","10.3998/mpub.17485","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Impact of Trade and Domestic Policy Reforms in India: A CGE Modeling Approach","9780472109333","9780472026937","","","","","","","https://doi.org/10.3998/mpub.15464","Chadha","10.3998/mpub.15464","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Imperial Style of Inquiry in Twentieth-Century China: The Emergence of New Approaches","9780892641208","9780472901784","","","","","","","https://doi.org/10.3998/mpub.19105","Munro","10.3998/mpub.19105","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-05-26","2020-05-26","","","","","","F"
"The Indians of the Western Great Lakes, 1615 to 1760","9781949098549","9781951538538","","","","","","","https://doi.org/10.3998/mpub.11395864","Kinietz","10.3998/mpub.11395864","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Information Master: Jean-Baptiste Colbert's Secret State Intelligence System","9780472034642","9780472025268","","","","","","","https://doi.org/10.3998/mpub.243021","Soll","10.3998/mpub.243021","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Inscriptions of Calakmul: Royal Marriage at a Maya City in Campeche, Mexico","9780915703159","9781949098662","","","","","","","https://doi.org/10.3998/mpub.11395394","Marcus","10.3998/mpub.11395394","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Invention of Coinage and the Monetization of Ancient Greece","9780472113330","9780472025336","","","","","","","https://doi.org/10.3998/mpub.17760","Schaps","10.3998/mpub.17760","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Japanese Automotive Industry: Model and Challenge for the Future?","9780939512089","9780472902033","","","","","","","https://doi.org/10.3998/mpub.18647","Cole","10.3998/mpub.18647","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-05-26","2020-05-26","","","","","","F"
"The Jews of Georgian England, 1714-1830: Tradition and Change in a Liberal Society","9780472086092","9780472023561","","","","","","","https://doi.org/10.3998/mpub.7895","Endelman","10.3998/mpub.7895","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Journey: Stories by K. C. Das","9780891480815","9780472902316","","","","","","","https://doi.org/10.3998/mpub.19321","Granoff","10.3998/mpub.19321","","fulltext","","University of Michigan Center for South Asian Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"The Juntunen Site and the Late Woodland Prehistory of the Upper Great Lakes Area","9780915703685","9781951519384","","","","","","","https://doi.org/10.3998/mpub.11396621","McPherron","10.3998/mpub.11396621","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Justice of Mercy","9780472117451","9780472024551","","","","","","","https://doi.org/10.3998/mpub.328658","Meyer","10.3998/mpub.328658","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Land of Houlouf: Genesis of a Chadic Polity, 1900 B.C.–A.D. 1800","9780915703524","9781951519919","","","","","","","https://doi.org/10.3998/mpub.11396037","Holl","10.3998/mpub.11396037","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Last Pescadores of Chimalhuacán, Mexico: An Archaeological Ethnography","9780915703623","9781949098761","","","","","","","https://doi.org/10.3998/mpub.11394992","Parsons","10.3998/mpub.11394992","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Last Saltmakers of Nexquipayac, Mexico: An Archaeological Ethnography","9780915703517","9781949098808","","","","","","","https://doi.org/10.3998/mpub.11395003","Parsons","10.3998/mpub.11395003","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Laws of the Roman People: Public Law in the Expansion and Decline of the Roman Republic","9780472110537","9780472025428","","","","","","","https://doi.org/10.3998/mpub.15992","Williamson","10.3998/mpub.15992","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Learned Collector: Mythological Statuettes and Classical Taste in Late Antique Gaul","9780472114337","9780472025343","","","","","","","https://doi.org/10.3998/mpub.17459","Stirling","10.3998/mpub.17459","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Leavitt Site: A Parkhill Phase Paleo-Indian Occupation in Central Michigan","9780915703326","9781951538019","","","","","","","https://doi.org/10.3998/mpub.11394830","Shott","10.3998/mpub.11394830","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Liberal Illusion: Does Trade Promote Peace?","9780472030767","9780472023073","","","","","","","https://doi.org/10.3998/mpub.16590","Barbieri","10.3998/mpub.16590","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Life and Work of Francis Willey Kelsey: Archaeology, Antiquity, and the Arts","9780472118021","9780472028054","","","","","","","https://doi.org/10.3998/mpub.1266159","Pedley","10.3998/mpub.1266159","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Limits to Union: Same-Sex Marriage and the Politics of Civil Rights","9780472030491","9780472904181","","","","","","","https://doi.org/10.3998/mpub.23018","Goldberg-Hiller","10.3998/mpub.23018","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"The Linguistic Turn in Contemporary Japanese Literary Studies: Politics, Language, Textuality","9781929280605","9780472901432","","","","","","","https://doi.org/10.3998/mpub.9340192","Bourdaghs","10.3998/mpub.9340192","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-05-26","2020-05-26","","","","","","F"
"The Lithic Industries of the Illinois Valley in the Early and Middle Woodland Period","9781949098129","9781951519353","","","","","","","https://doi.org/10.3998/mpub.11396577","Montet-White","10.3998/mpub.11396577","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Lives of Machines: The Industrial Imaginary in Victorian Literature and Culture","9780472051403","9780472900350","","","","","","","https://doi.org/10.3998/dcbooks.9544598.0001.001","Ketabgian","10.3998/dcbooks.9544598.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-12-01","2020-12-01","","","","","","F"
"The Lying Brain: Lie Detection in Science and Science Fiction","9780472071487","9780472027026","","","","","","","https://doi.org/10.3998/mpub.3091709","Littlefield","10.3998/mpub.3091709","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Madisonian Turn: Political Parties and Parliamentary Democracy in Nordic Europe","9780472117475","9780472025503","","","","","","","https://doi.org/10.3998/mpub.312561","Strom","10.3998/mpub.312561","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Many Faces of Political Islam: Religion and Politics in the Muslim World","9780472069712","9780472025381","","","","","","","https://doi.org/10.3998/mpub.189346","Ayoob","10.3998/mpub.189346","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","1st Edition","","","","P"
"The Matrix of Lyric Transformation: Poetic Modes and Self-Presentation in Early Chinese Pentasyllabic Poetry","9780892641116","9780472901449","","","","","","","https://doi.org/10.3998/mpub.19985","Cai","10.3998/mpub.19985","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-05-26","2020-05-26","","","","","","F"
"The Ming Dynasty: Its Origins and Evolving Institutions","9780472038121","9780472901531","","","","","","","https://doi.org/10.3998/mpub.19982","Hucker","10.3998/mpub.19982","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"The Moccasin Bluff Site and the Woodland Cultures of Southwestern Michigan","9780932206473","9781951519216","","","","","","","https://doi.org/10.3998/mpub.11396453","Bettarel","10.3998/mpub.11396453","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Morality of Laughter","9780472098187","9780472022724","","","","","","","https://doi.org/10.3998/mpub.12004","Buckley","10.3998/mpub.12004","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Naomikong Point Site and the Dimensions of Laurel in the Lake Superior Region","9780932206343","9781951519346","","","","","","","https://doi.org/10.3998/mpub.11396566","Janzen","10.3998/mpub.11396566","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Nature and Status of Ethnobotany, 2nd ed","9780915703388","9781951519049","","","","","","","https://doi.org/10.3998/mpub.11396367","Ford","10.3998/mpub.11396367","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-06-16","2020-06-16","","","","","","P"
"The New Imperial Presidency: Renewing Presidential Power after Watergate","9780472031924","9780472021383","","","","","","","https://doi.org/10.3998/mpub.17468","Rudalevige","10.3998/mpub.17468","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-23","2019-01-23","","","","","","P"
"The New Woman International: Representations in Photography and Film from the 1870s through the 1960s","9780472071043","9780472900367","","","","","","","https://doi.org/10.3998/dcbooks.9475509.0001.001","Otto","10.3998/dcbooks.9475509.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-12-01","2020-12-01","","","","","","F"
"The Next Twenty-five Years: Affirmative Action in Higher Education in the United States and South Africa","9780472033775","9780472021550","","","","","","","https://doi.org/10.3998/mpub.229720","Featherman","10.3998/mpub.229720","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Occupations of Migrants in Ghana","9780932206404","9781951519285","","","","","","","https://doi.org/10.3998/mpub.11396525","Hill","10.3998/mpub.11396525","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The One-State Solution: A Breakthrough for Peace in the Israeli-Palestinian Deadlock","9780472034499","9780472026166","","","","","","","https://doi.org/10.3998/mpub.94535","Tilley","10.3998/mpub.94535","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Paleo-Indian Occupation of the Holcombe Beach","9781949098181","9781951519414","","","","","","","https://doi.org/10.3998/mpub.11396652","Fitting","10.3998/mpub.11396652","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Passionate Spectator: Essays on Art and Poetry","9780472069521","9780472220236","","","","","","","https://doi.org/10.3998/mpub.147208","Yau","10.3998/mpub.147208","","fulltext","","University of Michigan Press Ebook Collection","monograph","2021-07-29","2021-07-29","","","","","","P"
"The Past as Present in the Drama of August Wilson","9780472113682","9780472021840","","","","","","","https://doi.org/10.3998/mpub.17666","Elam","10.3998/mpub.17666","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Pedagogical Contract: The Economies of Teaching and Learning in the Ancient World","9780472110872","9780472023226","","","","","","","https://doi.org/10.3998/mpub.23076","Too","10.3998/mpub.23076","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Phantom Respondents: Opinion Surveys and Political Representation","","9780472022960","","","","","","","https://doi.org/10.3998/mpub.23659","Brehm","10.3998/mpub.23659","","fulltext","","University of Michigan Press Ebook Collection","monograph","","2019-01-10","","","","","","P"
"The Pioneers of Judicial Behavior","9780472068227","9780472024209","","","","","","","https://doi.org/10.3998/mpub.11980","Maveety","10.3998/mpub.11980","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Place of Law","9780472031580","9780472022083","","","","","","","https://doi.org/10.3998/mpub.17715","Sarat","10.3998/mpub.17715","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Playing Fields of Eton: Equality and Excellence in Modern Meritocracy","9780472116850","9780472022076","","","","","","","https://doi.org/10.3998/mpub.186189","LaVaque-Manty","10.3998/mpub.186189","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Political Economy of Dual Transformations: Market Reform and Democratization in Hungary","9780472107940","9780472023301","","","","","","","https://doi.org/10.3998/mpub.15034","Bartlett","10.3998/mpub.15034","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Political Economy of Expertise: Information and Efficiency in American National Politics","9780472113989","9780472023905","","","","","","","https://doi.org/10.3998/mpub.17547","Esterling","10.3998/mpub.17547","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Politics of Community Policing: Rearranging the Power to Punish","9780472089017","9780472023868","","","","","","","https://doi.org/10.3998/mpub.15188","Lyons","10.3998/mpub.15188","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Politics of Preference: Democratic Institutions and Affirmative Action in the United States and India","9780472107452","9780472027422","","","","","","","https://doi.org/10.3998/mpub.15257","Parikh","10.3998/mpub.15257","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Politics of Purity: Harvey Washington Wiley and the Origins of Federal Food Policy","9780472109845","9780472027255","","","","","","","https://doi.org/10.3998/mpub.16349","Coppin","10.3998/mpub.16349","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Politics of Rights: Lawyers, Public Policy, and Political Change","9780472030057","9780472025534","","","","","","","https://doi.org/10.3998/mpub.6766","Scheingold","10.3998/mpub.6766","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","2nd Edition, With a New Preface by the author, and a New Foreword by Malcolm Feeley","","","","P"
"The Politics of Sociability: Freemasonry and German Civil Society, 1840-1918","9780472115730","9780472125807","","","","","","","https://doi.org/10.3998/mpub.107292","Hoffmann","10.3998/mpub.107292","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-02-04","2019-02-04","","","","","","P"
"The Possibility of Popular Justice: A Case Study of Community Mediation in the United States","9780472104260","9780472023998","","","","","","","https://doi.org/10.3998/mpub.13313","Merry","10.3998/mpub.13313","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Postwar Transformation of Germany: Democracy, Prosperity and Nationhood","9780472109937","9780472027231","","","","","","","https://doi.org/10.3998/mpub.16306","Brady","10.3998/mpub.16306","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Power-Conflict Story: A Dynamic Model of Interstate Rivalry","9780472111916","9780472027415","","","","","","","https://doi.org/10.3998/mpub.15929","Kadera","10.3998/mpub.15929","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Powers that Punish: Prison and Politics in the Era of the ""Big House"", 1920-1955","9780472107322","9780472023110","","","","","","","https://doi.org/10.3998/mpub.15315","Bright","10.3998/mpub.15315","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Preceramic Horizons of Northeastern Oklahoma","9781949098372","9781951519612","","","","","","","https://doi.org/10.3998/mpub.11396829","Baerreis","10.3998/mpub.11396829","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Prehistoric Animal Ecology and Ethnozoology of the Upper Great Lakes Region","9781949098167","9781951519391","","","","","","","https://doi.org/10.3998/mpub.11396632","Cleland","10.3998/mpub.11396632","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Prehistoric People of the Fort Ancient Culture of the Central Ohio Valley","9780932206459","9781951519230","","","","","","","https://doi.org/10.3998/mpub.11396466","Robbins","10.3998/mpub.11396466","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Prehistory of the Burnt Bluff Area","9781949098136","9781951519360","","","","","","","https://doi.org/10.3998/mpub.11396587","Fitting","10.3998/mpub.11396587","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The President Electric: Ronald Reagan and the Politics of Performance","9780472050734","9780472026630","","","","","","","https://doi.org/10.3998/mpub.331702","Raphael","10.3998/mpub.331702","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Price of Racial Reconciliation","9780472033805","9780472021703","","","","","","","https://doi.org/10.3998/mpub.135227","Walters","10.3998/mpub.135227","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Problem of the Color[blind]: Racial Transgression and the Politics of Black Performance","9780472071265","9780472027927","","","","","","","https://doi.org/10.3998/mpub.368267","Catanese","10.3998/mpub.368267","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Psychological Assessment of Political Leaders: With Profiles of Saddam Hussein and Bill Clinton","9780472068388","9780472022755","","","","","","","https://doi.org/10.3998/mpub.11890","Post","10.3998/mpub.11890","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Puerto Rican Population: A Study in Human Biology","9780932206190","9781951519544","","","","","","","https://doi.org/10.3998/mpub.11394852","Thieme","10.3998/mpub.11394852","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Puzzle of Judicial Behavior","9780472083350","9780472022632","","","","","","","https://doi.org/10.3998/mpub.14435","Baum","10.3998/mpub.14435","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Red Spears, 1916–1949","9780892640591","9780472901876","","","","","","","https://doi.org/10.3998/mpub.19970","Tai","10.3998/mpub.19970","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"The Role of the Judge in International Trade Regulation: Experience and Lessons for the WTO","9780472113194","9780472024995","","","","","","","https://doi.org/10.3998/mpub.17801","Cottier","10.3998/mpub.17801","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Sacred Edifices of the Batak of Sumatra","9781949098594","9781951538590","","","","","","","https://doi.org/10.3998/mpub.11395896","Bartlett","10.3998/mpub.11395896","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The San Francisco Mime Troupe Reader","9780472068425","9780472120178","","","","","","","https://doi.org/10.3998/mpub.11872","Mason","10.3998/mpub.11872","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Sandy Ridge and Halstead Paleo-Indian Sites: Unifacial Tool Use and Gainey Phase Definition in South-Central Ontario","9780915703456","9781951519940","","","","","","","https://doi.org/10.3998/mpub.11395721","Jackson","10.3998/mpub.11395721","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Sarah Siddons Audio Files: Romanticism and the Lost Voice","9780472117666","9780472027958","","","","","","","https://doi.org/10.3998/mpub.3119423","Pascoe","10.3998/mpub.3119423","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Schultz Site at Green Point: A Stratified Occupation Area in the Saginaw Valley of Michigan","9780932206664","9781951538194","","","","","","","https://doi.org/10.3998/mpub.11396199","Fitting","10.3998/mpub.11396199","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Scourge of War: New Extensions on an Old Problem","9780472113958","9780472024094","","","","","","","https://doi.org/10.3998/mpub.17556","Diehl","10.3998/mpub.17556","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Secret Marriage of Sherlock Holmes and Other Eccentric Readings","9780472085668","9780472022359","","","","","","","https://doi.org/10.3998/mpub.15396","Atkinson","10.3998/mpub.15396","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Sian Incident: A Pivotal Point in Modern Chinese History","9780892640263","9780472902149","","","","","","","https://doi.org/10.3998/mpub.19962","Wu","10.3998/mpub.19962","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"The Snodgrass Site of the Powers Phase of Southeast Missouri","9780932206770","9781951519056","","","","","","","https://doi.org/10.3998/mpub.11396378","Price","10.3998/mpub.11396378","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Snyders Mounds and Five Other Mound Groups in Calhoun County, Illinois","9780932206909","9781951538347","","","","","","","https://doi.org/10.3998/mpub.11394622","Braun","10.3998/mpub.11394622","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Social Benefits of Education","9780472107698","9780472027361","","","","","","","https://doi.org/10.3998/mpub.15129","Behrman","10.3998/mpub.15129","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
